

Isaac Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071556
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harvey
Gender	Male
Abode	Kaye Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1809
Register	Baptisms 1809, Page 6, Entry 939
Source	LDS Film 93833
Parent Of	Henry Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071556&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071556&Relationship=2ndParent



