

Robert Langley Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Langley
Surname	Wilson
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Burlington St
Year	1837 
Parish	All Saints, Liverpool, Lancashire
Date Of Baptism	19 Dec 1837
Baptising Minister	John Lyons
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 27
Source	LDS Film 1068892
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155712&Relationship=1stParent
Parent	Mary Louisa Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155712&Relationship=2ndParent



