

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1854
Witnesses	John Dawson; Mary Dawson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 136, Entry 271
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082158&Relationship=Groom
Witnessed Marriage Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082158&Relationship=Bride



