

Robert Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Caldwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oil Street North Shore
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 178, Entry 1423
Source	LDS Film 1656419
Parent	Robert Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115358&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115358&Relationship=2ndParent



