

James Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117123
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Spencer
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jan 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 1
Source	LDS Film 1468979
Married To	Isabella Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117123&Relationship=Bride



