

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkinson
Gender	Male
Abode	Whitechapel
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1843
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1842 - 1843, Page 268, Entry 2140
Source	LDS Film 93884
Parent Of	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178013&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178013&Relationship=2ndParent



