

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1854
Date Of Child's Birth	4 Nov 1854
Register	Baptisms 1853 - 1855, Page 383, Entry 8
Source	LDS Film 396432
Parent Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435172&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435172&Relationship=2ndParent



