

Samuel Daulbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035238
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daulbey
Gender	Male
Abode	Sparling Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 62, Entry 17
Source	LDS Film 93913
Parent Of	William Daulbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035238&Relationship=Deceased



