

Joseph Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243205
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashton
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Fleet Square, Fleet Street
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	25 Dec 1858
Baptising Minister	J. Lloyd Pain, Curate
Register	Baptisms 1831 - 1908, Page 72, Entry 576
Source	LDS Film 1545919
Parent	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243205&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243205&Relationship=2ndParent



