

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	W. W. Sadler; Fredk. Powell
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 266, Entry 347
Source	LDS Film 93917
Witnessed By	W. W. Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054789&Relationship=Witness_1
Witnessed By	Fredk. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054789&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054789&Relationship=Bride



