

Robert May Hemel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	May
Surname	Hemel
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Tyrer St. North
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 2, Entry 11
Source	LDS Film 1656418
Parent	William Hemel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108052&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108052&Relationship=2ndParent



