

Thomas Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Gender	Male
Abode	Lancelots Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 May 1780
Register	Baptisms 1780, Page 57, Entry 325
Source	LDS Film 93833
Parent Of	Ally Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019058&Relationship=Baptised



