

John Crosbie McClachrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crosbie
Surname	McClachrie
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Sparling St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 72, Entry 575
Source	LDS Film 93886
Parent	John McClachrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230637&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230637&Relationship=2ndParent



