

John Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 295, Entry 2354
Source	LDS Film 1656419
Parent	William Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116289&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116289&Relationship=2ndParent



