

Joseph Edelsten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228040
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edelsten
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Devon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 152, Entry 1213
Source	LDS Film 93886
Parent	Thomas Humphreys Edelsten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228040&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228040&Relationship=2ndParent



