

Francis Marrinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039819
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Marrinner
Gender	Male
Abode	Addison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Williams, (X); Sarah Sanders, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 213, Entry 426
Source	LDS Film No 94107
Witnessed By	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039819&Relationship=Witness_1
Witnessed By	Sarah Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039819&Relationship=Witness_2
Married To	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039819&Relationship=Bride



