

Richard Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stephens
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Wright; George Porter
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 184, Entry 7
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004863&Relationship=Witness_1
Witnessed By	George Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004863&Relationship=Witness_2
Married To	Elizabeth Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004863&Relationship=Bride



