

William Willisey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011993
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Willisey
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1770
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Jan 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 2
Source	LDS Film 1656376
Parent Of	Catharine Willisey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011993&Relationship=Baptised



