

George Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184731
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Abode	Christian St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844 -1846, Page 149, Entry 1192
Source	LDS Film 93884
Parent Of	Mary Ann Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184731&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184731&Relationship=2ndParent



