

William Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waterson
Gender	Male
Abode	Essex St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 251, Entry 2001
Source	LDS Film 93886
Parent Of	Isabella Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232087&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232087&Relationship=2ndParent



