

Alexander James Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243632
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	James
Surname	Patterson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ramsay, Isle of Man
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 230, Entry 1838
Source	LDS Film 1656561
Parent	James Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243632&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243632&Relationship=2ndParent



