

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Jul 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 6
Source	LDS Film 1468979
Parent Of	Charles Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423786&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423786&Relationship=2ndParent



