

Edward Burnett Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Burnett
Surname	Jones
Gender	Male
Abode	Lime Kiln Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 552, Entry 4404
Source	LDS Film 1656418
Parent Of	Albert Burnett Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113419&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113419&Relationship=2ndParent



