

William Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dakin
Gender	Male
Abode	5 Castel St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 81, Entry 646
Source	LDS Film 2147909
Parent Of	George Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436489&Relationship=2ndParent



