

William Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 16, Entry 6
Source	LDS Film 1656377
Parent	Thomas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028969&Relationship=1stParent



