

John McNaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNaley
Parent's Occupation (As Documented)	Polisher of Marble
Parent's Occupation (Standardised)	Marble Polisher
Gender	Male
Abode	Brownlow Hill
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1810
Date Of Death	2 Sep 1810
Age At Death	2 yr 7 mth
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 1, Entry 228
Source	LDS Film 93913
Parent	Patrick McNaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058443&Relationship=1stParent



