

John Thomas Neail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Neail
Gender	Male
Abode	Fleet St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 10, Entry 3045
Source	LDS Film 1068892
Parent Of	Lucy Ann Neail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197246&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197246&Relationship=2ndParent



