

Marianer [sic] Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120742
First Name (With Contractions)	Marianer
First Name (Without Contractions)	Marianer
Middle or Other Names	[sic]
Surname	Disley
Gender	Unknown
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Nov 1840
Witnesses	Frances Hogg; Marianer [sic] Disley
Marriage Type	Banns
Marrying Minister	Henry Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 251
Source	LDS Film 1468981
Witnessed Marriage Of	John Waywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120742&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120742&Relationship=Bride



