

James McHenyon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028753
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McHenyon?
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1832
Witnesses	Jas. McHenyon?; Martha Hopkins, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 329, Entry 985
Source	LDS Film 93919
Witnessed Marriage Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028753&Relationship=Groom
Witnessed Marriage Of	Maria Donlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028753&Relationship=Bride



