

Robert Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300509
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tear
Gender	Male
Abode	Canning Street
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Apr 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1866, Page 219, Entry 1747
Source	LDS Film 2147913
Parent Of	Herbert Marsden Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300509&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300509&Relationship=2ndParent



