

Daniel William Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461972
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	William
Surname	Barnard
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Anson Terrace
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 79, Entry 626
Source	LDS Film 1656422
Parent	Daniel Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461972&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461972&Relationship=2ndParent



