

Mary Niblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Niblock
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Webster Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 343, Entry 2738
Source	LDS Film 1656423
Parent	John Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159781&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159781&Relationship=2ndParent



