

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	St Pauls Square
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1826
Occupation (As Documented)	Sexton of St Pauls Church
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Register	Baptisms 1813 - 1828, Page 85, Entry 676
Source	LDS Film 1656373
Parent Of	Grace Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116879&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116879&Relationship=2ndParent



