

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013798
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1814
Witnesses	Elizth. Desoer, (X); W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 31, Entry 92
Source	LDS Film 1656197
Witnessed Marriage Of	James Dicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013798&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013798&Relationship=Bride



