

Jonathan Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462787
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Maddock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 181, Entry 1441
Source	LDS Film 1656422
Parent	William Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462787&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462787&Relationship=2ndParent



