

William Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderson
Gender	Male
Abode	Maguire Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 182, Entry 1452
Source	LDS Film 1656423
Parent Of	George Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169882&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169882&Relationship=2ndParent



