

John Barnard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barnard
Surname	Whittle
Gender	Male
Abode	Cooper St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 340, Entry 2715
Source	LDS Film 93885
Parent Of	Joseph Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194268&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194268&Relationship=2ndParent



