

Peter Shepley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023787
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepley
Gender	Male
Abode	Low Hill
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1784
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	18 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 150
Source	LDS Film 93833
Parent Of	Peter Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023787&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023787&Relationship=2ndParent



