

Frederick William Valentine McCready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243410
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William Valentine
Surname	McCready
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 202, Entry 1616
Source	LDS Film 1656561
Parent	Hugh McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243410&Relationship=1stParent
Parent	Susanna Ann McCready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243410&Relationship=2ndParent



