

Amelia Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434314
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Carr
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1853
Register	Baptisms 1847 - 1859, Page 35, Entry 280
Source	LDS Film 1546115
Parent Of	John Walter Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434314&Relationship=Baptised
Married To	John Walter Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434314&Relationship=1stParent



