

Sarah Ann Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119517
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Daniels
Gender	Female
Abode	33 Greetham Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	14 May 1854
Age At Death	9 wks
Age At Death (Weeks)	9
Age At Death (Years)	0
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 558, Entry 4457
Source	LDS Film 1545924



