

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ainsdale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1821
Baptising Minister	Sam. Newsham Rector
Register	Baptisms 1821 - 1822, Page 155, Entry 1240
Source	LDS Film 1656418
Parent	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103371&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103371&Relationship=2ndParent



