

John Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanistreet
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Stanley St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Register	Baptisms 1825, Page 6, Entry 169
Source	LDS Film 1068891
Parent	John Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112516&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112516&Relationship=2ndParent



