

Elizabeth Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044079
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cheshire
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Chapel street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Dec 1791
Date Of Death	23 Dec 1791
Age At Death	65 yrs
Age At Death (Years)	65
Register	Burials 1791, Page 95, Entry 274
Source	LDS Film 93833
Married To	James Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044079&Relationship=Spouse



