

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Gender	Male
Abode	Bent St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1833
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1833 - 1834, Page 185, Entry 1480
Source	LDS Film 1656421
Parent Of	Matilda Ellen McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142671&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142671&Relationship=2ndParent



