

David Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240038
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Marshall
Gender	Male
Abode	Barmuth St [sic]
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Register	Baptisms 1856 - 1857, Page 19, Entry 146
Source	LDS Film 93887
Parent Of	Eleanor Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240038&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240038&Relationship=2ndParent



