

James Faveur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040128
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Faveur
Gender	Male
Abode	Cooper's row
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1786
Occupation (As Documented)	Fencing master
Occupation (Standardised)	Fencing Master
Date Of Child's Death	26 Apr 1786
Register	Burials 1785 - 1787, Page 65, Entry 95
Source	LDS Film 93833
Parent Of	Mary Faveur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040128&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040128&Relationship=2ndParent



