

Richard Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087573
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reed
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Westmorland St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 May 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1634
Source	LDS Film 1068890
Parent	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087573&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087573&Relationship=2ndParent



