

Edmund Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006567
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parkinson
Gender	Male
Abode	Everton
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 12
Source	LDS Film 1656376
Parent Of	Henry Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006567&Relationship=Baptised



