

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Apr 1770
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jno. Ohill, Junr.; Jane Green
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Notes	[Groom signed Cooke]
Register	Marriages 1760 - 1777, Page 94, Entry 4
Source	LDS Film 1656155
Witnessed By	Jno. Ohill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049404&Relationship=Witness_1
Witnessed By	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049404&Relationship=Witness_2
Married To	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049404&Relationship=Bride



