

George James Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151510
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Berry
Parent's Occupation (As Documented)	Cotton Dealer
Parent's Occupation (Standardised)	Cotton Dealer
Gender	Male
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 358, Entry 2860
Source	LDS Film 1656421
Parent	Sidney Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151510&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151510&Relationship=2ndParent



