

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220046
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1779
Date Of Child's Birth	16 Apr 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 18
Source	LDS Film 1546062
Parent Of	John Hall Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220046&Relationship=Baptised



