

Robert Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291804
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Sep 1839
Register	Baptisms 1835 - 1866, Page 46, Entry 2
Source	LDS Film 1647560
Parent Of	Helen Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291804&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291804&Relationship=2ndParent



