

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003050
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1730
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	27 Dec 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003050&Relationship=Baptised



