

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067440
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 158, Entry 61
Source	LDS Film 1656574
Witnessed Marriage Of	William Pendred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067440&Relationship=Groom
Witnessed Marriage Of	Ann Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067440&Relationship=Bride



