

Thomas Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steele
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1830
Witnesses	Steele Hawthorne; Nicholas Whitworth, Jnr
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 1, Entry 4
Source	LDS Film 1656374
Witnessed By	Steele Hawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026036&Relationship=Witness_1
Witnessed By	Nicholas Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026036&Relationship=Witness_2
Married To	Margaret Hawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026036&Relationship=Bride



