

William Newbold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newbold
Gender	Male
Abode	Nash Grove
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1838
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1838 - 1839, Page 199, Entry 1585
Source	LDS Film 1656423
Parent Of	Hannah Newbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158628&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158628&Relationship=2ndParent



