

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Old Swan
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1845
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1844 -1846, Page 308, Entry 2459
Source	LDS Film 93884
Parent Of	Frances Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185994&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185994&Relationship=2ndParent



