

Bernard Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434550
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Boyle
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1854
Date Of Child's Birth	25 Dec 1853
Register	Baptisms 1853 - 1855, Page 314, Entry 4
Source	LDS Film 396377
Parent Of	Eliza Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434550&Relationship=2ndParent



