

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Wakfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1815
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1814 - 1815, Page 200, Entry 1594
Source	LDS Film 1656378
Parent Of	Susannah Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085996&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085996&Relationship=2ndParent



