

William Henry Littleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Littleton
Parent's Occupation (As Documented)	Carpenter & Joiner
Parent's Occupation (Standardised)	Carpenter / Joiner
Gender	Male
Abode	Blackburn Terrace
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Oct 1834
Baptising Minister	Henry Berry Off. Minister
Register	Baptisms 1826 - 1853, Page 92, Entry 730
Source	LDS Film 1545923
Parent	William Littleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287102&Relationship=1stParent
Parent	Isaminay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287102&Relationship=2ndParent



