

Walter Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299096
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Edgar
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 244, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299096&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299096&Relationship=2ndParent



