

Cartwright Halpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079389
First Name (With Contractions)	Cartwright
First Name (Without Contractions)	Cartwright
Surname	Halpin
Gender	Unknown
Abode	Sawney Pope St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1812
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	2 Apr 1809
Register	Baptisms 1810 - 1812, Page 83, Entry 910
Source	LDS Film 93873
Parent Of	Henry Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079389&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079389&Relationship=2ndParent



