

John Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkins
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Hill St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 204, Entry 1626
Source	LDS Film 1656422
Parent	George Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289684&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289684&Relationship=2ndParent



